ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35112500,B,Pottiaceae,,Tortula,,"laeviuscula",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112500,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112503,B,Pottiaceae,,Tortula,,"lamprocalyx",,"","(Müll. Hal.) Mont.",Accepted,,M,TRO,35112503,,"Fl. Chil.","7: 151","151","1850"
tro-35188606,B,Pottiaceae,,Tortula,,"lanceola",,"","R.H. Zander",Accepted,,M,TRO,35188606,,"Bull. Buffalo Soc. Nat. Sci.","32: 223","223","1993"
tro-35188607,B,Pottiaceae,,Tortula,,"lanceola",var.,"albidens","(Corb.) R.H. Zander",Accepted,,L,TRO,35188607,,"Bull. Buffalo Soc. Nat. Sci.","32: 223","223","1993"
tro-35188608,B,Pottiaceae,,Tortula,,"lanceola",var.,"angustata","(Bruch & Schimp.) R.H. Zander",Accepted,,L,TRO,35188608,,"Bull. Buffalo Soc. Nat. Sci.","32: 223","223","1993"
tro-35188609,B,Pottiaceae,,Tortula,,"lanceola",var.,"lejolisii","(Corb.) R.H. Zander",Accepted,,L,TRO,35188609,,"Bull. Buffalo Soc. Nat. Sci.","32: 223","223","1993"
tro-35188610,B,Pottiaceae,,Tortula,,"lanceola",var.,"leucodonta","(Schimp.) R.H. Zander",Accepted,,L,TRO,35188610,,"Bull. Buffalo Soc. Nat. Sci.","32: 223","223","1993"
tro-35188611,B,Pottiaceae,,Tortula,,"lanceola",var.,"macrophylla","(Warnst.) R.H. Zander",Accepted,,L,TRO,35188611,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188612,B,Pottiaceae,,Tortula,,"lanceola",var.,"microphylla","(Warnst.) R.H. Zander",Accepted,,L,TRO,35188612,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188613,B,Pottiaceae,,Tortula,,"lanceola",var.,"mucronata","(J.J. Amann) R.H. Zander",Accepted,,L,TRO,35188613,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188614,B,Pottiaceae,,Tortula,,"lanceola",var.,"ovalifolia","(Warnst.) R.H. Zander",Accepted,,L,TRO,35188614,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188615,B,Pottiaceae,,Tortula,,"lanceola",var.,"papillosa","(Corb.) R.H. Zander",Accepted,,L,TRO,35188615,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188616,B,Pottiaceae,,Tortula,,"lanceola",var.,"rigidior","(Schwägr.) R.H. Zander",Accepted,,L,TRO,35188616,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112505,B,Pottiaceae,,Tortula,,"lanceolata",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35112505,,"Musci Scand.","21","21","1879"
tro-35112506,B,Pottiaceae,,Tortula,,"lanceolata",var.,"aciphylla","(Wahlenb.) Lindb.",Accepted,,L,TRO,35112506,,"Musci Scand.","21","21","1879"
tro-35112511,B,Pottiaceae,,Tortula,,"latifolia",,"","(Brid.) Mont.",Accepted,,M,TRO,35112511,,"Hist. Phys. Cuba, Bot., Pl. Cell.","513","513","1842"
tro-35112514,B,Pottiaceae,,Tortula,,"latifolia",var.,"brevicaulis","(Schimp.) Bom. & Broth.",Accepted,,L,TRO,35112514,,"Herb. Mus. Fenn. (ed. 2), Musci","44","44","1894"
tro-35112516,B,Pottiaceae,,Tortula,,"latifolia",var.,"glacialis","(Funck ex Brid.) Arnell & C.E.O. Jensen",Accepted,,L,TRO,35112516,,"Förteckn. Skand. Växt., Moss. (ed. 2)","80","80","1937"
tro-35112517,B,Pottiaceae,,Tortula,,"latifolia",var.,"mutica","(Brid.) Broth.",Accepted,,L,TRO,35112517,,"Acta Soc. Sci. Fenn.","19(12): 40","40","1892"
tro-35112518,B,Pottiaceae,,Tortula,,"latrobeana",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112518,,"Trans. Roy. Soc. Victoria","19: 61","61","1882"
tro-35112519,B,Pottiaceae,,Tortula,,"laureri",,"","(Schultz) Lindb.",Accepted,,M,TRO,35112519,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","21: 243","243","1864"
tro-35188617,B,Pottiaceae,,Tortula,,"laureri",var.,"setschwanica","(Broth.) R.H. Zander",Accepted,,L,TRO,35188617,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35169247,B,Pottiaceae,,Tortula,,"lazarenkoi",,"","L.I. Savicz",Accepted,,M,TRO,35169247,,"Novosti Syst. Niza. Rast.","1965: 251","251","1965"
tro-35112521,B,Pottiaceae,,Tortula,,"lechleri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112521,,"Nat. Pflanzenfam.","I(3): 432","432","1902"
tro-35112522,B,Pottiaceae,,Tortula,,"leikipiae",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112522,,"Pflanzenw. Ost-Afrikas","69","69","1895"
tro-35112523,B,Pottiaceae,,Tortula,,"leiostoma",,"","Herzog",Accepted,,M,TRO,35112523,,"Biblioth. Bot.","87: 47","47","1916"
tro-35112526,B,Pottiaceae,,Tortula,,"lepto-syntrichia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112526,,"Nat. Pflanzenfam.","I(3): 433","433","1902"
tro-35112527,B,Pottiaceae,,Tortula,,"leptotheca",,"","(Broth.) P.C. Chen",Accepted,,M,TRO,35112527,,"Hedwigia","80: 301. 74","301","1941"
tro-35112530,B,Pottiaceae,,Tortula,,"leucochlora",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112530,,"Nat. Pflanzenfam.","I(3): 429","429","1906"
tro-35112532,B,Pottiaceae,,Tortula,,"leucostoma",,"","(R. Br.) Hook. & Grev.",Accepted,,M,TRO,35112532,,"Edinburgh J. Sci.","1: 294","294","1824"
tro-35112547,B,Pottiaceae,,Tortula,,"lingulata",,"","Lindb.",Accepted,,M,TRO,35112547,,"Rev. Bryol.","7: 40","40","1880"
tro-35112548,B,Pottiaceae,,Tortula,,"lingulata",subsp.,"montenegrina","(Breidl. & Szyszyl.) Podp.",Accepted,,L,TRO,35112548,,"Consp. Musc. Eur.","245","245","1954"
tro-35112550,B,Pottiaceae,,Tortula,,"lithophila",,"","Dusén",Accepted,,M,TRO,35112550,,"Ark. Bot.","6(8): 23. 8 f. 14. 9 f. 2--5","23","1906"
tro-35112555,B,Pottiaceae,,Tortula,,"longirostris",,"","(Hampe) Mitt.",Accepted,,M,TRO,35112555,,"J. Linn. Soc., Bot.","12: 157","157","1869"
tro-35112562,B,Pottiaceae,,Tortula,,"mac-owiana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112562,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112564,B,Pottiaceae,,Tortula,,"macrotricha",,"","(Cardot & Thér.) Broth.",Accepted,,M,TRO,35112564,,"Nat. Pflanzenfam.","I(3): 1195","1195","1909"
tro-35112566,B,Pottiaceae,,Tortula,,"magellanica",,"","Mont.",Accepted,,M,TRO,35112566,,"Fl. Chil.","7: 145","145","1850"
tro-35112571,B,Pottiaceae,,Tortula,,"marginata",,"","(Bruch & Schimp.) Spruce",Accepted,,M,TRO,35112571,,"London J. Bot.","4: 192","192","1845"
tro-35188618,B,Pottiaceae,,Tortula,,"maritima",,"","(R. Br. bis) R.H. Zander",Accepted,,M,TRO,35188618,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112579,B,Pottiaceae,,Tortula,,"megalocarpa",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112579,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112581,B,Pottiaceae,,Tortula,,"melbourneana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112581,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112585,B,Pottiaceae,,Tortula,,"meridionalis",,"","(Luisier) Guim.",Accepted,,M,TRO,35112585,,"Cat. Descr. Briol. Portug.","51","51","1919"
tro-35112586,B,Pottiaceae,,Tortula,,"meruensis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112586,,"Bot. Jahrb. Syst.","20: 184","184","1894"
tro-35112588,B,Pottiaceae,,Tortula,,"mexicana",,"","(Hampe ex Müll. Hal.) Mitt.",Accepted,,M,TRO,35112588,,"J. Linn. Soc., Bot.","12: 166","166","1869"
tro-35188619,B,Pottiaceae,,Tortula,,"minor",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188619,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188620,B,Pottiaceae,,Tortula,,"minor",var.,"elatior","(Müll. Hal.) R.H. Zander",Accepted,,L,TRO,35188620,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112595,B,Pottiaceae,,Tortula,,"minutirosula",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112595,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112598,B,Pottiaceae,,Tortula,,"mniifolia",,"","(Sull.) Mitt.",Accepted,,M,TRO,35112598,,"J. Linn. Soc., Bot.","12: 167","167","1869"
tro-35188621,B,Pottiaceae,,Tortula,,"modica",,"","R.H. Zander",Accepted,,M,TRO,35188621,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188622,B,Pottiaceae,,Tortula,,"modica",var.,"corsa","(M. Fleisch. & Warnst.) R.H. Zander",Accepted,,L,TRO,35188622,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188623,B,Pottiaceae,,Tortula,,"modica",var.,"gymnandra","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188623,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188624,B,Pottiaceae,,Tortula,,"modica",var.,"gymnogyna","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188624,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188625,B,Pottiaceae,,Tortula,,"modica",var.,"revoluta","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188625,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188626,B,Pottiaceae,,Tortula,,"modica",var.,"stenocarpa","(Velen.) R.H. Zander",Accepted,,L,TRO,35188626,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188627,B,Pottiaceae,,Tortula,,"modica",var.,"tenuis","(Venturi) R.H. Zander",Accepted,,L,TRO,35188627,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35168079,B,Pottiaceae,,Tortula,,"mongolica",,"","(Boros) Ochyra",Accepted,,M,TRO,35168079,,"Fragm. Florist. Geobot.","26: 73","73","1980"
tro-35112609,B,Pottiaceae,,Tortula,,"mucronifolia",,"","Schwägr.",Accepted,,M,TRO,35112609,,"Sp. Musc. Frond., Suppl. 1","1: 136. pl. 34","136","1811"
tro-35112611,B,Pottiaceae,,Tortula,,"mucronifolia",var.,"arctica","Hook. & Grev.",Accepted,,L,TRO,35112611,,"Edinburgh J. Sci.","1: 294","294","1824"
tro-35112618,B,Pottiaceae,,Tortula,,"mucronulata",,"","(Dicks. ex With.) Turner",Accepted,,M,TRO,35112618,,"Muscol. Hibern. Spic.","47","47","1804"
tro-35112623,B,Pottiaceae,,Tortula,,"muralis",,"","Hedw.",Accepted,,M,TRO,35112623,,"Sp. Musc. Frond.","123","123","1801"
tro-35189278,B,Pottiaceae,,Tortula,,"muralis",f.,"albida","(Podp.) Podp.",Accepted,,L,TRO,35189278,,"Consp. Musc. Eur.","247","247","1954"
tro-35112633,B,Pottiaceae,,Tortula,,"muralis",var.,"heribaudii","(Corb.) Corb.",Accepted,,L,TRO,35112633,,"Bull. Soc. Bot. France","67: 104","104","1920"
tro-35112641,B,Pottiaceae,,Tortula,,"muralis",var.,"obcordata","(Schimp.) Limpr.",Accepted,,L,TRO,35112641,,"Laubm. Deutschl.","1: 666","666","1888"
tro-35112625,B,Pottiaceae,,Tortula,,"muralis",subsp.,"obtusifolia","(Schwägr.) Culm.",Accepted,,L,TRO,35112625,,"Rev. Bryol.","48: 22","22","1921"
tro-35112646,B,Pottiaceae,,Tortula,,"muralis",var.,"ticinensis","(Kindb.) Paris",Accepted,,L,TRO,35112646,,"Index Bryol. (ed. 2)","5: 51","51","1905"
tro-35112648,B,Pottiaceae,,Tortula,,"muralis",var.,"vulcanicola","(Schiffner) Podp.",Accepted,,L,TRO,35112648,,"Consp. Musc. Eur.","248","248","1954"
tro-35112649,B,Pottiaceae,,Tortula,,"muricola",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112649,,"J. Linn. Soc., Bot.","12: 166","166","1869"
tro-35112650,B,Pottiaceae,,Tortula,,"murina",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112650,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112652,B,Pottiaceae,,Tortula,,"mutica",,"","(Schultz) Lindb.",Accepted,,M,TRO,35112652,,"Musci Scand.","20","20","1879"
tro-35112655,B,Pottiaceae,,Tortula,,"nana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112655,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112658,B,Pottiaceae,,Tortula,,"navicularis",,"","(Mitt.) Broth.",Accepted,,M,TRO,35112658,,"Nat. Pflanzenfam.","I(3): 429","429","1902"
tro-35112659,B,Pottiaceae,,Tortula,,"neomexicana",,"","(Sull. & Lesq.) Broth.",Accepted,,M,TRO,35112659,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35188628,B,Pottiaceae,,Tortula,,"nevadensis",,"","(Cardot & Thér.) R.H. Zander",Accepted,,M,TRO,35188628,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112665,B,Pottiaceae,,Tortula,,"novogranatensis",,"","(Hampe) Mitt.",Accepted,,M,TRO,35112665,,"J. Linn. Soc., Bot.","12: 158","158","1869"
tro-35112673,B,Pottiaceae,,Tortula,,"obtusifolia",,"","(Schwägr.) Mathieu",Accepted,,M,TRO,35112673,,"Fl. Gén. Belgique, Bryoph.","48","48","1853"
tro-35112683,B,Pottiaceae,,Tortula,,"oranica",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112683,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35188629,B,Pottiaceae,,Tortula,,"pallida",,"","(Lindb.) R.H. Zander",Accepted,,M,TRO,35188629,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188630,B,Pottiaceae,,Tortula,,"pallida",var.,"longicuspis","(Warnst.) R.H. Zander",Accepted,,L,TRO,35188630,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112689,B,Pottiaceae,,Tortula,,"panduraefolia",,"","(Müll. Hal. & Hampe) Broth.",Accepted,,M,TRO,35112689,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112711,B,Pottiaceae,,Tortula,,"perpusilla",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112711,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112712,B,Pottiaceae,,Tortula,,"perrubiginosa",,"","(Dusén) Paris",Accepted,,M,TRO,35112712,,"Index Bryol. (ed. 2)","5: 53","53","1906"
tro-35112713,B,Pottiaceae,,Tortula,,"perrufula",,"","(Müll. Hal.) R.S. Williams",Accepted,,M,TRO,35112713,,"J. Wash. Acad. Sci.","20(19): 468","468","1930"
tro-35112717,B,Pottiaceae,,Tortula,,"phaea",,"","(Hook. f. & Wilson) Dixon",Accepted,,M,TRO,35112717,,"New Zealand Inst. Bull.","3(3): 142","142","1923"
tro-35112719,B,Pottiaceae,,Tortula,,"pilifera",,"","Hook.",Accepted,,M,TRO,35112719,,"Musci Exot.","1: 12","12","1818"
tro-35112720,B,Pottiaceae,,Tortula,,"pilifera",var.,"denticulata","(Dusén) Wijk & Margad.",Accepted,,L,TRO,35112720,,"Taxon","8: 75","75","1959"
tro-35112721,B,Pottiaceae,,Tortula,,"pilifera",var.,"gracilis","(Dusén) Wijk & Margad.",Accepted,,L,TRO,35112721,,"Taxon","8: 75","75","1959"
tro-35112723,B,Pottiaceae,,Tortula,,"pilifera",var.,"oliviensis","(Cardot) Wijk & Margad.",Accepted,,L,TRO,35112723,,"Taxon","8: 75","75","1959"
tro-35112729,B,Pottiaceae,,Tortula,,"plinthobia",,"","(Sull. & Lesq.) Broth.",Accepted,,M,TRO,35112729,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112730,B,Pottiaceae,,Tortula,,"podocarpi",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112730,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112736,B,Pottiaceae,,Tortula,,"porteri",,"","(James) Broth.",Accepted,,M,TRO,35112736,,"Nat. Pflanzenfam.","1(3): 430","430","1902"
tro-35112738,B,Pottiaceae,,Tortula,,"preissiana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112738,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112746,B,Pottiaceae,,Tortula,,"propinqua",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112746,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35188631,B,Pottiaceae,,Tortula,,"protobryoides",,"","R.H. Zander",Accepted,,M,TRO,35188631,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188831,B,Pottiaceae,,Tortula,,"protobryoides",var.,"brevifolia","(De Not.) R.H. Zander",Accepted,,L,TRO,35188831,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188632,B,Pottiaceae,,Tortula,,"protobryoides",var.,"thornhillii","(Wilson) R.H. Zander",Accepted,,L,TRO,35188632,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112749,B,Pottiaceae,,Tortula,,"pseudoaciphylla",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112749,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112750,B,Pottiaceae,,Tortula,,"pseudoantarctica",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112750,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35184386,B,Pottiaceae,,Tortula,,"pseudohandelii",,"","J. Froehl.",Accepted,,M,TRO,35184386,,"Ann. Naturhist. Mus. Wien","67: 155","155","1964"
tro-35112752,B,Pottiaceae,,Tortula,,"pseudopilifera",,"","(Hampe & Müll. Hal.) Mitt.",Accepted,,M,TRO,35112752,,"Trans. Roy. Soc. Victoria","19: 59","59","1882"
tro-35112756,B,Pottiaceae,,Tortula,,"pugionata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112756,,"Nat. Pflanzenfam.","I(3): 432","432","1902"
tro-35112774,B,Pottiaceae,,Tortula,,"quitoensis",,"","Taylor",Accepted,,M,TRO,35112774,,"London J. Bot.","6: 332","332","1847"
tro-35188634,B,Pottiaceae,,Tortula,,"raucopapillosa",,"","(X.J. Li) R.H. Zander",Accepted,,M,TRO,35188634,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112778,B,Pottiaceae,,Tortula,,"raui",,"","(Austin) Austin",Accepted,,M,TRO,35112778,,"Bot. Gaz.","3: 30","30","1878"
tro-35112779,B,Pottiaceae,,Tortula,,"readeri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112779,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112781,B,Pottiaceae,,Tortula,,"rectifolia",,"","(Taylor) Mitt.",Accepted,,M,TRO,35112781,,"J. Linn. Soc., Bot.","12: 158","158","1869"
tro-35112787,B,Pottiaceae,,Tortula,,"rehmannii",,"","(Müll. Hal.) Sim",Accepted,,M,TRO,35112787,,"Trans. Roy. Soc. South Africa","15: 232. ic","232","1926"
tro-35112790,B,Pottiaceae,,Tortula,,"reticularia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112790,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112794,B,Pottiaceae,,Tortula,,"revolvens",,"","(Schimp.) G. Roth",Accepted,,M,TRO,35112794,,"Eur. Laubm.","1: 350. 22 f. 9","350","1904"
tro-35112796,B,Pottiaceae,,Tortula,,"revolvens",subsp.,"fiorii","(Venturi) Giacom.",Accepted,,L,TRO,35112796,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 215","215","1947"
tro-35188635,B,Pottiaceae,,Tortula,,"rhodonia",,"","R.H. Zander",Accepted,,M,TRO,35188635,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35183941,B,Pottiaceae,,Tortula,,"robusta",,"","Hook. & Grev.",Accepted,,M,TRO,35183941,,"Edinburgh J. Sci.","1: 299. f. 12","299","1824"
tro-35112816,B,Pottiaceae,,Tortula,,"rotundo-emarginata",,"","(Müll. Hal. & Kindb.) Broth.",Accepted,,M,TRO,35112816,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112817,B,Pottiaceae,,Tortula,,"rubella",,"","Hook. & Wilson",Accepted,,M,TRO,35112817,,"Fl. Tasman.","2: 176. pl. 172: f. 10","176","1859"
tro-35112819,B,Pottiaceae,,Tortula,,"rubra",,"","Mitt.",Accepted,,M,TRO,35112819,,"Handb. N. Zeal. Fl.","419","419","1867"
tro-35112822,B,Pottiaceae,,Tortula,,"rufa",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35112822,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112823,B,Pottiaceae,,Tortula,,"rufipila",,"","(Cardot & Thér.) Broth.",Accepted,,M,TRO,35112823,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112877,B,Pottiaceae,,Tortula,,"savatieri",,"","(Besch.) Broth.",Accepted,,M,TRO,35112877,,"Nat. Pflanzenfam.","I(3): 433","433","1902"
tro-35112878,B,Pottiaceae,,Tortula,,"saxicola",,"","Cardot",Accepted,,M,TRO,35112878,,"Bull. Herb. Boissier, sér. 2,","5: 1002","1002","1905"
tro-35112885,B,Pottiaceae,,Tortula,,"schlimii",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112885,,"J. Linn. Soc., Bot.","12: 148","148","1869"
tro-35112886,B,Pottiaceae,,Tortula,,"schmidii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112886,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112889,B,Pottiaceae,,Tortula,,"semi-rubra",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112889,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112904,B,Pottiaceae,,Tortula,,"solmsii",,"","(Schimp.) Limpr.",Accepted,,M,TRO,35112904,,"Laubm. Deutschl.","1: 660","660","1890"
tro-35188637,B,Pottiaceae,,Tortula,,"solomensis",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35188637,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112909,B,Pottiaceae,,Tortula,,"spathulata",,"","(Harv.) Mitt.",Accepted,,M,TRO,35112909,,"Trans. Linn. Soc. London, Bot.","3: 160","160","1891"
tro-35188638,B,Pottiaceae,,Tortula,,"splachnoides",,"","(Hornsch.) R.H. Zander",Accepted,,M,TRO,35188638,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112927,B,Pottiaceae,,Tortula,,"stenocarpa",,"","(Hampe) Mitt.",Accepted,,M,TRO,35112927,,"J. Linn. Soc., Bot.","12: 162","162","1869"
tro-35112932,B,Pottiaceae,,Tortula,,"streptopogoniacea",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112932,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112933,B,Pottiaceae,,Tortula,,"stricta",,"","(Hedw.) P. Beauv.",Accepted,,M,TRO,35112933,,"Prodr. Aethéogam.","93","93","1805"
tro-35112934,B,Pottiaceae,,Tortula,,"subagraria",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112934,,"Nat. Pflanzenfam.","I(3): 429","429","1902"
tro-35112938,B,Pottiaceae,,Tortula,,"subcalycina",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112938,,"Trans. & Proc. Roy. Soc. Victoria","19: 60","60","1882"
tro-35112940,B,Pottiaceae,,Tortula,,"subcuneifolia",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112940,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112944,B,Pottiaceae,,Tortula,,"subintermedia",,"","(Renauld & Cardot) Cardot",Accepted,,M,TRO,35112944,,"Bryologist","13: 54","54","1910"
tro-35112945,B,Pottiaceae,,Tortula,,"sublimbata",,"","(Mitt.) Broth.",Accepted,,M,TRO,35112945,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112946,B,Pottiaceae,,Tortula,,"submegalocarpa",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112946,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112947,B,Pottiaceae,,Tortula,,"submontana",,"","Broth.",Accepted,,M,TRO,35112947,,"Trudy Bot. Sada Akad. Nauk S.S.S.R.","42(2): 168","168","1931"
tro-35112948,B,Pottiaceae,,Tortula,,"submuralis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112948,,"Nat. Pflanzenfam.","I(3): 431","431","1902"
tro-35112949,B,Pottiaceae,,Tortula,,"submutica",,"","Broth.",Accepted,,M,TRO,35112949,,"Oefvers. Förh. Finska Vetensk.-Soc.","40: 167","167","1898"
tro-35112955,B,Pottiaceae,,Tortula,,"subspathulata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112955,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112956,B,Pottiaceae,,Tortula,,"subspiralis",,"","(Hampe) Broth.",Accepted,,M,TRO,35112956,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112960,B,Pottiaceae,,Tortula,,"subtorquescens",,"","(Müll. Hal. & Kindb.) Broth.",Accepted,,M,TRO,35112960,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112961,B,Pottiaceae,,Tortula,,"subulata",,"","Hedw.",Accepted,,M,TRO,35112961,,"Sp. Musc. Frond.","122. pl. 27: f. 1--3","122","1801"
tro-35112968,B,Pottiaceae,,Tortula,,"subulata",var.,"angustifolia","(Schimp. ex Milde) Wijk & Margad.",Accepted,,L,TRO,35112968,,"Taxon","8: 75","75","1959"
tro-35112971,B,Pottiaceae,,Tortula,,"subulata",var.,"buergeneri","Warnst.",Accepted,,L,TRO,35112971,,"Hedwigia","52: 71, 77","71, 77","1912"
tro-35188319,B,Pottiaceae,,Tortula,,"subulata",var.,"crenulata","(Warnst.) Düll",Accepted,,L,TRO,35188319,,"Moose Tirols","2: 395","395","1991"
tro-35112975,B,Pottiaceae,,Tortula,,"subulata",var.,"elatior","(Schultz) A. Chev.",Accepted,,L,TRO,35112975,,"Fl. Gén. Env. Paris","2: 52","52","1827"
tro-35112976,B,Pottiaceae,,Tortula,,"subulata",var.,"elongata","(M.T. Lange) Paris",Accepted,,L,TRO,35112976,,"Index Bryol. (ed. 2)","5: 60","60","1906"
