﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-13801621,A,Gentianaceae,,Swertia,,"marginata",,"","Schrenk",Accepted,,M,TRO,13801621,370977-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","10: 353","353","1842"
tro-13802866,A,Gentianaceae,,Swertia,,"matsudae",,"","Hayata ex Satake",Accepted,,M,TRO,13802866,370978-1,"J. Jap. Bot.","17(12): 722–723, f. s.n.","722","1941"
kew-2590108,A,Gentianaceae,,Swertia,,"mattirolii",,"","Chiov.",Unresolved,,L,WCSP (in review),723489,370979-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 366","","1929"
kew-2590109,A,Gentianaceae,,Swertia,,"meamai",,"","De Wild.",Unresolved,,L,WCSP (in review),723490,370980-1,"Pl. Bequaert.","2: 113","","1923"
tro-50144150,A,Gentianaceae,,Swertia,,"mearnsi",,"","De Wild.",Unresolved,,L,TRO,50144150,,"Pl. Bequaert.","2: 113","113","1923"
tro-13802888,A,Gentianaceae,,Swertia,,"membranifolia",,"","Franch.",Accepted,,M,TRO,13802888,,"Bull. Soc. Bot. France","46: 319","319","1899"
kew-2590102,A,Gentianaceae,,Swertia,,"michauxiana",,"","Schult.",Unresolved,,L,WCSP (in review),723483,370983-1,"Syst. Veg.","6: 130","","1820"
kew-2590081,A,Gentianaceae,,Swertia,,"micrantha",,"","Takeda",Unresolved,,L,WCSP (in review),723462,370985-1,"Boston J. Nat. Hist.","4: 181","","1936"
kew-2590082,A,Gentianaceae,,Swertia,,"micrantha",f.,"leucantha","Hid.Takah.",Unresolved,,L,WCSP (in review),723463,881055-1,"Bull. Kanagawa Pref. Mus., Nat. Sci.","1(5): 4","","1972"
kew-2590083,A,Gentianaceae,,Swertia,,"mildbraedii",,"","Gilg",Unresolved,,L,WCSP (in review),723464,370986-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 535","","1913"
kew-2590094,A,Gentianaceae,,Swertia,,"minima",,"","Gilg",Unresolved,,L,WCSP (in review),723475,370988-1,"Bot. Jahrb. Syst.","26: 108","","1898"
kew-2590079,A,Gentianaceae,,Swertia,,"minor",,"","T.Cooke",Unresolved,,L,WCSP (in review),723460,370990-1,"Fl. Bombay","2: 193","","1904"
kew-2590086,A,Gentianaceae,,Swertia,,"minor",,"","Knobl.",Unresolved,,L,WCSP (in review),723467,370989-1,"Abh. Königl. Akad. Wiss. Berlin","1891: 338","","1892"
kew-2590088,A,Gentianaceae,,Swertia,,"moctis",,"","Malm",Unresolved,,L,WCSP (in review),723469,370991-1,"Repert. Spec. Nov. Regni Veg.","42: 14","","1937"
tro-13802843,A,Gentianaceae,,Swertia,,"multicaulis",,"","D. Don",Accepted,,M,TRO,13802843,,"Prodr. Fl. Nepal.","128","128","1825"
tro-13802901,A,Gentianaceae,,Swertia,,"mussotii",,"","Franch.",Accepted,,M,TRO,13802901,,"Bull. Soc. Bot. France","46: 316–317","316","1899"
kew-2590260,A,Gentianaceae,,Swertia,,"nepalensis",,"","J.Shah",Unresolved,,L,WCSP (in review),723641,936476-1,"Pakistan J. Forest.","38(2): 79","","1988"
tro-13802880,A,Gentianaceae,,Swertia,,"nervosa",,"","(Wall. ex G. Don) C.B. Clarke",Accepted,,L,TRO,13802880,,"Fl. Brit. India","4(10): 125","125","1883"
kew-2590269,A,Gentianaceae,,Swertia,,"occidentalis",,"","Greene",Unresolved,,L,WCSP (in review),723650,246869-2,"Pittonia","4: 184","","1900"
tro-13802867,A,Gentianaceae,,Swertia,,"oculata",,"","Hemsl.",Accepted,,M,TRO,13802867,371006-1,"J. Linn. Soc., Bot.","26(174): 140","140","1890"
kew-2590271,A,Gentianaceae,,Swertia,,"ovalifolia",,"","Greene",Unresolved,,L,WCSP (in review),723652,246870-2,"Pittonia","4: 185","","1900"
kew-2590272,A,Gentianaceae,,Swertia,,"oxyphylla",,"","Boerl.",Unresolved,,L,WCSP (in review),723653,371008-1,"Handl. Fl. Ned. Ind.","2: 473","","1899"
kew-2590265,A,Gentianaceae,,Swertia,,"pallasii",,"","G.Don",Unresolved,,L,WCSP (in review),723646,371010-1,"Gen. Hist.","4: 176","","1837"
kew-2590243,A,Gentianaceae,,Swertia,,"palustris",,"","A.Nelson",Unresolved,,L,WCSP (in review),723624,246872-2,"Bull. Torrey Bot. Club","28: 227","","1901"
tro-13802940,A,Gentianaceae,,Swertia,,"paniculata",,"","Wall.",Accepted,,M,TRO,13802940,371012-1,"Pl. Asiat. Rar.","3: 3, pl. 205","3","1832"
kew-2590245,A,Gentianaceae,,Swertia,,"papuana",,"","Diels",Unresolved,,L,WCSP (in review),723626,371013-1,"Bot. Jahrb. Syst.","62: 488","","1929"
kew-2590246,A,Gentianaceae,,Swertia,,"parallela",,"","Greene",Unresolved,,L,WCSP (in review),723627,246873-2,"Leafl. Bot. Observ. Crit.","1: 92","","1904"
kew-2590257,A,Gentianaceae,,Swertia,,"parnassiiflora",,"","T.C.E.Fr.",Unresolved,,L,WCSP (in review),723638,371016-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 522","","1923"
tro-13802852,A,Gentianaceae,,Swertia,,"patens",,"","Burkill",Accepted,,M,TRO,13802852,371018-1,"J. Asiat. Soc. Bengal","7(3): 82","82","1911"
tro-13802868,A,Gentianaceae,,Swertia,,"patula",,"","Harry Sm.",Accepted,,M,TRO,13802868,371019-1,"Symb. Sin.","7(4): 986","986","1936"
kew-2590253,A,Gentianaceae,,Swertia,,"pauciflora",,"","Harry Sm.",Unresolved,,L,WCSP (in review),723634,371021-1,"Symb. Sin.","7: 983","","1936"
kew-2590254,A,Gentianaceae,,Swertia,,"pauciflora",,"","(Dalzell) J.Shah",Unresolved,,L,WCSP (in review),723635,946101-1,"Pakistan J. Forest.","38(2): 81","","1988"
kew-2590255,A,Gentianaceae,,Swertia,,"paupera",,"","Burkill",Unresolved,,L,WCSP (in review),723636,371022-1,"J. Proc. Asiat. Soc. Bengal","2: 322","","1906"
kew-2590281,A,Gentianaceae,,Swertia,,"pedicellata",,"","Banerji",Unresolved,,L,WCSP (in review),723662,,"Bull. Misc. Inform. Kew","1924: 263","","1924"
kew-2590292,A,Gentianaceae,,Swertia,,"perennis",,"","L.",Accepted,,M,WCSP (in review),723673,371026-1,"Sp. Pl.","226","","1753"
kew-2590296,A,Gentianaceae,,Swertia,,"perfoliata",,"","Royle ex G.Don",Unresolved,,L,WCSP (in review),723677,371027-1,"Gen. Hist.","4: 176","","1837"
kew-2590297,A,Gentianaceae,,Swertia,,"persica",,"","Griseb.",Unresolved,,L,WCSP (in review),723678,371028-1,"Prodr.","9: 132","","1845"
tro-13802211,A,Gentianaceae,,Swertia,,"petiolata",,"","D. Don",Accepted,,M,TRO,13802211,,"","","",""
kew-2590299,A,Gentianaceae,,Swertia,,"petitiana",,"","A.Rich.",Unresolved,,L,WCSP (in review),723680,371030-1,"Tent. Fl. Abyss.","2: 55","","1850"
tro-13802887,A,Gentianaceae,,Swertia,,"pianmaensis",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802887,371032-1,"Acta Phytotax. Sin.","18(1): 82, pl. 9","82","1980"
kew-2590303,A,Gentianaceae,,Swertia,,"piloglandulosa",,"","R.Geesink",Unresolved,,L,WCSP (in review),723684,371033-1,"Blumea","20: 132","","1972"
kew-2590305,A,Gentianaceae,,Swertia,,"pinetorum",,"","Kerr",Unresolved,,L,WCSP (in review),723686,371034-1,"Bull. Misc. Inform. Kew","1940: 183","","1940"
kew-2590298,A,Gentianaceae,,Swertia,,"plantaginifolia",,"","Griff.",Unresolved,,L,WCSP (in review),723679,371037-1,"Itin. Pl. Khasyah Mts.","171","","1848"
tro-13803259,A,Gentianaceae,,Swertia,,"pleurogynoides",,"","Baker",Accepted,,M,TRO,13803259,371039-1,"Bull. Misc. Inform. Kew","1898: 158","158","1898"
kew-2590278,A,Gentianaceae,,Swertia,,"polyantha",,"","Gilg",Unresolved,,L,WCSP (in review),723659,371040-1,"Bot. Jahrb. Syst.","26: 109","","1898"
kew-2590279,A,Gentianaceae,,Swertia,,"polynectaria",,"","Gilg",Unresolved,,L,WCSP (in review),723660,371041-1,"Nat. Pflanzenfam.","4(2): 88","","1895"
kew-2590280,A,Gentianaceae,,Swertia,,"porphyrantha",,"","Baker",Unresolved,,L,WCSP (in review),723661,371042-1,"Bull. Misc. Inform. Kew","1898: 159","","1898"
tro-13802821,A,Gentianaceae,,Swertia,,"przewalskii",,"","Pissjauk.",Accepted,,M,TRO,13802821,371043-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","21: 300","300","1961"
kew-2590275,A,Gentianaceae,,Swertia,,"pseudochinensis",,"","H.Hara",Accepted,,M,WCSP (in review),723656,371045-1,"J. Jap. Bot.","25: 89","","1950"
kew-2590282,A,Gentianaceae,,Swertia,,"pseudohookeri",,"","Harry Sm.",Unresolved,,L,WCSP (in review),723663,371044-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","4: 246","","1970"
kew-2590285,A,Gentianaceae,,Swertia,,"pseudopetiolata",,"","Pissjauk.",Unresolved,,L,WCSP (in review),723666,371046-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 295","","1961"
tro-13802939,A,Gentianaceae,,Swertia,,"pubescens",,"","Franch.",Accepted,,M,TRO,13802939,,"Bull. Soc. Bot. France","46: 313–314","313","1899"
kew-2590288,A,Gentianaceae,,Swertia,,"pulchella",,"","Buch.-Ham. ex D.Don",Unresolved,,L,WCSP (in review),723669,,"Prodr. Fl. Nepal.","127","","1825"
kew-2590240,A,Gentianaceae,,Swertia,,"pumila",,"","Hochst.",Unresolved,,L,WCSP (in review),723621,371051-1,"Flora","27: 28","","1844"
kew-2590289,A,Gentianaceae,,Swertia,,"pumila",,"","Hochst. ex Hook.f.",Unresolved,,L,WCSP (in review),723670,371050-1,"J. Proc. Linn. Soc., Bot.","7: 206","","1864"
tro-13802915,A,Gentianaceae,,Swertia,,"punicea",,"","Hemsl.",Accepted,,M,TRO,13802915,371053-1,"J. Linn. Soc., Bot.","26(174): 140–141","140","1890"
kew-2590197,A,Gentianaceae,,Swertia,,"purpurea",,"","Royle",Unresolved,,L,WCSP (in review),723578,371056-1,"Ill. Bot. Himal. Mts.","277","","1835"
kew-2590208,A,Gentianaceae,,Swertia,,"pusilla",,"","Diels",Unresolved,,L,WCSP (in review),723589,371058-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 215","","1931"
kew-2590200,A,Gentianaceae,,Swertia,,"quadricornis",,"","Willd. ex Schult.",Unresolved,,L,WCSP (in review),723581,371059-1,"Syst. Veg.","6: 184","","1820"
tro-13803257,A,Gentianaceae,,Swertia,,"quartiniana",,"","Hochst. ex A. Rich.",Accepted,,M,TRO,13803257,371060-1,"Tent. Fl. Abyss.","2: 56","56","1850"
tro-13802942,A,Gentianaceae,,Swertia,,"racemosa",,"","(Wall. ex Griseb.) C.B. Clarke",Accepted,,M,TRO,13802942,,"Fl. Brit. India","4(10): 124","124","1883"
tro-13800587,A,Gentianaceae,,Swertia,,"radiata",,"","(Kellogg) Kuntze",Accepted,,M,TRO,13800587,246883-2,"Revis. Gen. Pl.","2: 430–431","430","1891"
kew-2590204,A,Gentianaceae,,Swertia,,"ramosa",,"","W.W.Sm.",Unresolved,,L,WCSP (in review),723585,371062-1,"J. Proc. Asiat. Soc. Bengal","7: 77","","1911"
kew-2590206,A,Gentianaceae,,Swertia,,"recurva",,"","Sm.",Unresolved,,L,WCSP (in review),723587,246885-2,"Cycl.","34: no. 9","","1816"
kew-2590184,A,Gentianaceae,,Swertia,,"rex",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),723565,371065-1,"Fl. Brit. India","4: 127","","1883"
kew-2590201,A,Gentianaceae,,Swertia,,"richardii",,"","Engl.",Unresolved,,L,WCSP (in review),723582,371066-1,"Abh. Königl. Akad. Wiss. Berlin","1891: 338","","1892"
kew-2590199,A,Gentianaceae,,Swertia,,"rosea",,"","Burkill",Unresolved,,L,WCSP (in review),723580,371067-1,"J. Proc. Asiat. Soc. Bengal","7: 82","","1911"
tro-13802884,A,Gentianaceae,,Swertia,,"rosularis",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802884,,"Acta Phytotax. Sin.","18(1): 93, pl. 10","93","1980"
tro-13801963,A,Gentianaceae,,Swertia,,"rosulata",,"","(Baker) Klack.",Accepted,,L,TRO,13801963,947809-1,"Fl. Madagasc.","168: 165","165","1990"
tro-13802828,A,Gentianaceae,,Swertia,,"rotundiglandula",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802828,371072-1,"Acta Phytotax. Sin.","18(1): 77, pl. 3","77","1980"
kew-2590183,A,Gentianaceae,,Swertia,,"sattimae",,"","T.C.E.Fr.",Unresolved,,L,WCSP (in review),723564,371073-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 529","","1923"
tro-13802892,A,Gentianaceae,,Swertia,,"scandens",,"","H. Lév.",Accepted,,M,TRO,13802892,371074-1,"Repert. Spec. Nov. Regni Veg.","12(317–321): 188","188","1913"
tro-13802846,A,Gentianaceae,,Swertia,,"scapiformis",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802846,371076-1,"Acta Phytotax. Sin.","18(1): 80–81, pl. 6","80","1980"
kew-2590187,A,Gentianaceae,,Swertia,,"schimperi",,"","Griseb.",Unresolved,,L,WCSP (in review),723568,371077-1,"Prodr.","9: 563","","1845"
tro-50230059,A,Gentianaceae,,Swertia,,"schliebenii",,"","Mildbr.",Accepted,,M,TRO,50230059,371078-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 402","402","1932"
kew-2590189,A,Gentianaceae,,Swertia,,"schugnanica",,"","Pissjauk.",Unresolved,,L,WCSP (in review),723570,371079-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 309","","1961"
kew-2590215,A,Gentianaceae,,Swertia,,"scopulina",,"","Greene",Unresolved,,L,WCSP (in review),723596,246887-2,"Pittonia","4: 184","","1900"
kew-2590182,A,Gentianaceae,,Swertia,,"scottii",,"","J.Shah",Unresolved,,L,WCSP (in review),723563,936479-1,"Pakistan J. Forest.","38(2): 80","","1988"
kew-2590207,A,Gentianaceae,,Swertia,,"sharpei",,"","N.E.Br.",Unresolved,,L,WCSP (in review),723588,371081-1,"Fl. Trop. Afr.","4(1): 581","","1904"
tro-100377070,A,Gentianaceae,,Swertia,,"shastensis",,"","H. St. John",Unresolved,,L,TRO,100377070,246888-2,"Amer. Midl. Naturalist","26(1): 19–20","19","1941"
tro-50096499,A,Gentianaceae,,Swertia,,"shigucao",,"","Z.Y. Zhu",Accepted,,M,TRO,50096499,959834-1,"Bull. Bot. Res., Harbin","11(4): 63–65, pl. 2","63","1991"
tro-13802861,A,Gentianaceae,,Swertia,,"shintenensis",,"","Hayata",Accepted,,M,TRO,13802861,371083-1,"Icon. Pl. Formosan.","6: 31","31","1916"
kew-2590229,A,Gentianaceae,,Swertia,,"sierrae",,"","H.St.John",Unresolved,,L,WCSP (in review),723610,246889-2,"Amer. Midl. Naturalist","26: 16","","1941"
kew-2590231,A,Gentianaceae,,Swertia,,"silenifolia",,"","T.C.E.Fr.",Unresolved,,L,WCSP (in review),723612,371086-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 516","","1923"
tro-13802842,A,Gentianaceae,,Swertia,,"souliei",,"","Burkill",Accepted,,M,TRO,13802842,,"J. Asiat. Soc. Bengal","2(7): 326–327","326","1906"
tro-50249836,A,Gentianaceae,,Swertia,,"speciosa",,"","Wall.",Accepted,,M,TRO,50249836,,"","","",""
tro-13802848,A,Gentianaceae,,Swertia,,"splendens",,"","Harry Sm.",Accepted,,M,TRO,13802848,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","4(6): 250–251, f. 6, pl. 31","250","1970"
tro-50209497,A,Gentianaceae,,Swertia,,"squamigera",,"","Sileshi",Accepted,,M,TRO,50209497,996004-1,"Kew Bull.","52: 487–498, fig. 1","487","1997"
kew-2590071,A,Gentianaceae,,Swertia,,"staintonii",,"","Harry Sm.",Unresolved,,L,WCSP (in review),723452,371092-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","4: 246","","1970"
kew-2590048,A,Gentianaceae,,Swertia,,"steenisii",,"","R.Geesink",Unresolved,,L,WCSP (in review),723429,371094-1,"Blumea","20: 132","","1972"
tro-13802068,A,Gentianaceae,,Swertia,,"stellarioides",,"","Ficalho ex Hiern",Unresolved,,L,TRO,13802068,,"Cat. Afr. Pl.","1,3: 711","711","1898"
tro-13801629,A,Gentianaceae,,Swertia,,"stenopetala",,"","Pissjauk.",Accepted,,M,TRO,13801629,,"","","",""
kew-2590050,A,Gentianaceae,,Swertia,,"stigmantha",,"","K.Koch",Unresolved,,L,WCSP (in review),723431,371096-1,"Linnaea","23: 586","","1850"
kew-2590051,A,Gentianaceae,,Swertia,,"striata",,"","Collett & Hemsl.",Unresolved,,L,WCSP (in review),723432,371097-1,"J. Linn. Soc., Bot.","28: 91","","1890"
kew-2590053,A,Gentianaceae,,Swertia,,"subalpina",,"","N.E.Br.",Unresolved,,L,WCSP (in review),723434,371100-1,"Fl. Trop. Afr.","4(1): 578","","1904"
tro-50230060,A,Gentianaceae,,Swertia,,"subnivalis",,"","T.C.E. Fr.",Accepted,,M,TRO,50230060,371101-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 533, f. 12","533","1923"
kew-2590058,A,Gentianaceae,,Swertia,,"tashiroi",,"","Makino",Unresolved,,L,WCSP (in review),723439,,"Bot. Mag. (Tokyo)","10: 56","","1896"
kew-2590059,A,Gentianaceae,,Swertia,,"taylorii",,"","J.Shah",Unresolved,,L,WCSP (in review),723440,936477-1,"Pakistan J. Forest.","38(2): 79","","1988"
tro-13802886,A,Gentianaceae,,Swertia,,"tenuis",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802886,,"Fl. Reipubl. Popularis Sin.","62: 396, pl. 63, f. 6–7","396","1988"
kew-2590085,A,Gentianaceae,,Swertia,,"teres",,"","(G.Don) J.Shah",Unresolved,,L,WCSP (in review),723466,946100-1,"Pakistan J. Forest.","38(2): 81","","1988"
tro-50097266,A,Gentianaceae,,Swertia,,"tetragona",,"","R.H. Miao",Accepted,,M,TRO,50097266,984055-1,"Acta Sci. Nat. Univ. Sunyatseni","34(3): 82–83","82","1995"
tro-13803267,A,Gentianaceae,,Swertia,,"tetrandra",,"","Hochst.",Accepted,,M,TRO,13803267,,"Flora","28","28","1844"
tro-13802895,A,Gentianaceae,,Swertia,,"tetrapetala",,"","Pall.",Accepted,,M,TRO,13802895,371108-1,"Fl. Ross.","1(2): 99","99","1789"
tro-13802925,A,Gentianaceae,,Swertia,,"tetraptera",,"","Maxim.",Accepted,,M,TRO,13802925,371109-1,"Bull. Acad. Imp. Sci. Saint-Petersbourg","27(4): 503–504","503","1881"
kew-2590111,A,Gentianaceae,,Swertia,,"thomsonii",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),723492,371110-1,"Fl. Brit. India","4: 129","","1883"
tro-13802837,A,Gentianaceae,,Swertia,,"tibetica",,"","Batalin",Accepted,,M,TRO,13802837,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","14(1): 175–176","175","1895"
kew-2590233,A,Gentianaceae,,Swertia,,"tischeri",,"","Chiov.",Unresolved,,L,WCSP (in review),723614,371112-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 366","","1929"
kew-2590225,A,Gentianaceae,,Swertia,,"tongluensis",,"","Burkill",Unresolved,,L,WCSP (in review),723606,371113-1,"J. Proc. Asiat. Soc. Bengal","2: 319","","1906"
tro-13802904,A,Gentianaceae,,Swertia,,"tozanensis",,"","Hayata",Accepted,,M,TRO,13802904,371115-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 204","204","1911"
kew-2590237,A,Gentianaceae,,Swertia,,"trichotoma",,"","Wall.",Unresolved,,L,WCSP (in review),723618,371116-1,"Numer. List","4381","","1831"
kew-2590238,A,Gentianaceae,,Swertia,,"tscherskyi",,"","Kom.",Unresolved,,L,WCSP (in review),723619,,"Izv. Imp. Bot. Sada Petra Velikago","16: 177","","1916"
kew-2590239,A,Gentianaceae,,Swertia,,"tshitirungensis",,"","De Wild.",Unresolved,,L,WCSP (in review),723620,371118-1,"Rev. Zool. Bot. Africaines","10(Suppl. Bot.): 4","","1922"
kew-2590234,A,Gentianaceae,,Swertia,,"turfosa",,"","Baumg. ex Steud.",Unresolved,,L,WCSP (in review),723615,371120-1,"Nomencl. Bot.","ed. 2, 2: 653","","1841"
tro-50230061,A,Gentianaceae,,Swertia,,"uniflora",,"","Mildbr.",Accepted,,M,TRO,50230061,371125-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 233","233","1922"
tro-13802094,A,Gentianaceae,,Swertia,,"usambarensis",,"","Engl.",Accepted,,M,TRO,13802094,371126-1,"Pflanzenw. Ost-Afrikas","C: 314","314","1895"
tro-100371643,A,Gentianaceae,,Swertia,,"usambarensis",var.,"curtioides","(Gilg) Sileshi",Accepted,,L,TRO,100371643,1001982-1,"Kew Bull.","53: 428","428","1998"
kew-2590219,A,Gentianaceae,,Swertia,,"variabilis",,"","Pissjauk.",Unresolved,,L,WCSP (in review),723600,371129-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 307","","1961"
tro-13801631,A,Gentianaceae,,Swertia,,"veratroides",,"","Maxim. ex Kom.",Accepted,,M,TRO,13801631,,"Fl. Manschur.","3: 276","276","1907"
tro-13802849,A,Gentianaceae,,Swertia,,"verticillifolia",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802849,371131-1,"Acta Phytotax. Sin.","18(1): 81–82, pl. 8","81","1980"
tro-13802851,A,Gentianaceae,,Swertia,,"virescens",,"","Harry Sm.",Accepted,,M,TRO,13802851,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","4(6): 244–246, pl. 26, f. 3C–D","244","1970"
kew-2590223,A,Gentianaceae,,Swertia,,"volkensii",,"","Gilg",Unresolved,,L,WCSP (in review),723604,371133-1,"Bot. Jahrb. Syst.","26: 108","","1898"
kew-2588664,A,Gentianaceae,,Swertia,,"warackensis",,"","Freyn",Unresolved,,L,WCSP (in review),722188,371134-1,"Bull. Herb. Boissier","II, 1: 274","","1901"
tro-13802832,A,Gentianaceae,,Swertia,,"wardii",,"","C. Marquand",Accepted,,M,TRO,13802832,371135-1,"J. Linn. Soc., Bot.","48(321): 208","208","1929"
tro-13802835,A,Gentianaceae,,Swertia,,"wardii",var.,"rigida","(T.N. Ho & S.W. Liu) T.N. Ho",Accepted,,L,TRO,13802835,980711-1,"Novon","4(4): 372","372","1994"
kew-2588924,A,Gentianaceae,,Swertia,,"watsonii",,"","H.St.John",Unresolved,,L,WCSP (in review),722448,246894-2,"Amer. Midl. Naturalist","26: 21","","1941"
kew-2588925,A,Gentianaceae,,Swertia,,"wattii",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),722449,371137-1,"J. Linn. Soc., Bot.","25: 47","","1889"
kew-2588926,A,Gentianaceae,,Swertia,,"wellbyi",,"","N.E.Br.",Unresolved,,L,WCSP (in review),722450,371138-1,"Fl. Trop. Afr.","4(1): 577","","1904"
kew-2588927,A,Gentianaceae,,Swertia,,"welwitschii",,"","Engl.",Accepted,,M,WCSP (in review),722451,371139-1,"Abh. Königl. Akad. Wiss. Berlin","1891: 339","","1892"
kew-2588937,A,Gentianaceae,,Swertia,,"whytei",,"","N.E.Br.",Unresolved,,L,WCSP (in review),722461,371140-1,"Fl. Trop. Afr.","4(1): 579","","1904"
kew-2588931,A,Gentianaceae,,Swertia,,"wojeratensis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),722455,371141-1,"Fl. Trop. Afr.","4(1): 577","","1904"
tro-13802822,A,Gentianaceae,,Swertia,,"wolfgangiana",,"","Grüning",Accepted,,M,TRO,13802822,371142-1,"Repert. Spec. Nov. Regni Veg.","12(325–330): 309","309","1913"
kew-2588933,A,Gentianaceae,,Swertia,,"woodii",,"","J.Shah",Unresolved,,L,WCSP (in review),722457,936478-1,"Pakistan J. Forest.","38(2): 80","","1988"
kew-2588934,A,Gentianaceae,,Swertia,,"yezo-alpina",,"","Hara",Unresolved,,L,WCSP (in review),722458,371143-1,"Bot. Mag. (Tokyo)","51: 19","","1937"
kew-2588935,A,Gentianaceae,,Swertia,,"yezoensis",,"","Matsum.",Unresolved,,L,WCSP (in review),722459,371144-1,"Nippon Shokubutsumeii","ed. 2: 287","","1895"
tro-13802838,A,Gentianaceae,,Swertia,,"younghusbandii",,"","Burkill",Accepted,,M,TRO,13802838,371145-1,"J. Asiat. Soc. Bengal","2(7): 325","325","1906"
tro-13802912,A,Gentianaceae,,Swertia,,"yunnanensis",,"","Burkill",Accepted,,M,TRO,13802912,371146-1,"J. Asiat. Soc. Bengal","2(7): 320","320","1906"
tro-13802893,A,Gentianaceae,,Swertia,,"zayuensis",,"","T.N. Ho & S.W. Liu",Accepted,,M,TRO,13802893,371147-1,"Acta Phytotax. Sin.","18(1): 84, pl. 11","84","1980"
kew-2588906,A,Gentianaceae,,Swertia,,"zeylanica",,"","Walker ex Griseb.",Unresolved,,L,WCSP (in review),722430,,"Gen. Sp. Gent.","316","","1839"
kew-2588908,A,Gentianaceae,,Swertopsis,,"umbellata",,"","Makino",Unresolved,,L,WCSP (in review),722432,371149-1,"Ill. Fl. Jap.","t. 66","","1891"
kew-2608891,A,Gentianaceae,,Symbolanthus,,"alboarenicola",,"","J.E.Molina & Struwe",Unresolved,,L,WCSP (in review),741874,,"Syst. Biodivers.","6: 484","","2008"
kew-2588910,A,Gentianaceae,,Symbolanthus,,"anomalus",,"","(Kunth) Gilg",Accepted,,M,WCSP (in review),722434,246993-2,"Nat. Pflanzenfam.","4(2): 99","","1895"
kew-2588912,A,Gentianaceae,,Symbolanthus,,"aureus",,"","Struwe & V.A.Albert",Accepted,,M,WCSP (in review),722436,1006493-1,"Harvard Pap. Bot.","3: 194","","1998"
tro-50242778,A,Gentianaceae,,Symbolanthus,,"australis",,"","Struwe",Accepted,,M,TRO,50242778,50425911-2,"Harvard Pap. Bot.","8(1): 20","20","2003"
tro-13800667,A,Gentianaceae,,Symbolanthus,,"brittonianus",,"","Gilg",Accepted,,M,TRO,13800667,246995-2,"Bot. Jahrb. Syst.","22(2): 342","342","1896"
kew-2588917,A,Gentianaceae,,Symbolanthus,,"camanensis",,"","Maguire & B.M.Boom",Accepted,,M,WCSP (in review),722441,285754-2,"Mem. New York Bot. Gard.","51: 17","","1989"
kew-2608892,A,Gentianaceae,,Symbolanthus,,"condorensis",,"","J.E.Molina & Struwe",Unresolved,,L,WCSP (in review),741875,,"Syst. Biodivers.","6: 487","","2008"
kew-2588944,A,Gentianaceae,,Symbolanthus,,"elisabethae",,"","(M.R.Schomb.) Gilg",Accepted,,M,WCSP (in review),722468,246997-2,"Bot. Jahrb. Syst.","22: 340","","1896"
tro-50268869,A,Gentianaceae,,Symbolanthus,,"frigidus",,"","(Sw.) Struwe & K.R. Gould",Accepted,,M,TRO,50268869,60436507-2,"Novon","14(3): 356–358, f. 1","356","2004"
kew-2588936,A,Gentianaceae,,Symbolanthus,,"gaultherioides",,"","Ewan",Unresolved,,L,WCSP (in review),722460,246998-2,"Proc. Biol. Soc. Wash.","65: 190","","1952"
